Description,Quantity,Recipient Name,Recipient Phone,Unit,Address,Postcode,City,State,Country,Reference,Sender Name,Sender Email,
The description and instructions for the dispatch,The number of items to be delivered to this recipient,The Name of the Receiver or Contact Person ,"The phone number of the recepient or contact person. Must be a Malaysian phone number. Please only include one phone number, if you have additional numbers, you can include it in the description. Do not put ""+6"" or an apostrophe ","This includes unit number, an apartment block, floor number and company name if the company is part of a larger building. Do not put the building name here. ",The building name and street address.,The postcode of the address,City,State,Country,Any internal reference number you want to include for the stop. This is for your own tracking and is not visible to the GoGetter,"If this field and 'Sender Email"" is filled, we will send a email to the sender notifying them when the delivery has been delivered. (Optional)",The email of the sender you would like to recieve the confimation email. (Optional),<<Definitions & Explanations
Deliver Hamper (XY123),1,Hermann Wisoky,121231234,"GoGet, E-01-B3","Empire Damansara, No 2, Jalan PJU8/8A, Bandar Damansara Perdana",47820,Petaling Jaya,Selangor,Malaysia,XY123,Bob,bob@gmail.com,<<Example data
Deliver Hamper (XY124),1,Stephanie Kemmer,121231235,"Accenture Malaysia, Level 35","The Gardens North Tower, Lingkaran Syed Putra, Mid Valley City",59200,Kuala Lumpur,Wilayah Persekutuan Kuala Lumpur,Malaysia,XY124,,,<<Example data
Deliver Hamper (XY123 and XY125),2,Rhea Shields,121231236,"KPMG, Level 5","KPMG Tower, 8 First Avenue, Bandar Utama",47800,Petaling Jaya,Selangor,Malaysia,XY123 + XY125,,,<<Example data
Deliver Hamper (XY125),1,Raoul Fahey Jr.,121231237,Boston Consulting Group,"Wisma IMC, 8, Jalan Sultan Ismail",50250,Kuala Lumpur,Wilayah Persekutuan Kuala Lumpur,Malaysia,XY125,,,<<Example data
Deliver Hamper (XY123),1,Ms. Laisha Ratke,121231238,"Maybank, Level 23","Menara Maybank, 100 Jalan Tun Perak",50050,Kuala Lumpur,Wilayah Persekutuan Kuala Lumpur,Malaysia,XY123,Alex,alex@hotmail.com,<<Example data
Deliver Hamper (XY121),1,Rachael Towne,361235432,,"6, Jalan 20/14, Taman Paramount",46300,Petaling Jaya,Selangor,Malaysia,XY121,,,<<Example data
Deliver Hamper (XY123),1,Valentina Spinka,121231240,MyBurgerLab,"3, Jalan PJS 11/9, Bandar Sunway",47500,Petaling Jaya,Selangor,Malaysia,XY123,,,<<Example data
Deliver Hamper (XY122),1,Lavern Kling,121231241,,"5, Jalan SS 14/1C",47500,Subang Jaya,Selangor,Malaysia,XY122,,,<<Example data
Deliver Hamper (XY123),1,Alberto Roob,373421234,,"33, Lorong Batu Nilam 14a, Bandar Bukit Tinggi 1",41200,Klang,Selangor,Malaysia,XY123,,,<<Example data
Deliver Hamper (XY123),1,Katrina Satterfield,121231243,Fruity Cake,"107, Leboh Turi, Taman Radzi",41200,Klang,Selangor,Malaysia,XY123,,,<<Example data